Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
133;1998;1998-06-19;11;DISPÕE SOBRE A DOAÇÃO DE UM TERRENO URBANO PARA CONSTRUÇÃO DE UMA UNIDADE ESCOLAR EM NOSSA CIDADE.;Municipal;
132;1998;1998-06-05;11;DISPÕE SOBRE O PLANO DE CARGOS E CARREIRAS DO SERVIÇO AUTONOMO DE ÁGUA E ESGOTO (SAAE) DO MUNICÍPIO DE JUCÁS-CE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
131;1998;1998-06-05;11;DISPÕE SOBRE A CRIAÇÃO DA TAXA DE ILUMINAÇÃO PÚBLICA NO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
130;1998;1998-06-05;11;DISPÕE SOBRE A CRIAÇÃO E A APROVAÇÃO DO REGIMENTO DA OFICINA PEDAGÓGICA E VIDEOTECA DO MUNICÍPIO DE JUCÁS-CE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
129;1998;1998-06-05;11;DISPÕE SOBRE DOAÇÃO DE UM TERRENO URBANO PARA CONSTRUÇÃO DA SEDE PRÓPRIA DO SERVIÇO AUTONOMO DE ÁGUA E ESGOTO  "SAAE" DESTE MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
127;1998;1998-05-22;11;CONSTITUI PRAZOS PARA CONSTRUÇÃO EM TERRENOS DOADOS PELO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
126 A;1998;1998-05-22;11;AUTORIZA O CHEFE DO PODER EXECUTIVO A CONCEDER APOIO FINANCEIRO DE INCENTIVO CULTURAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
126;1998;1998-05-08;11;DISPÕE SOBRE O ESTADO DE CALAMIDADE PÚBLICA NO MUNICÍPIO DE JUCÁS-CE.;Municipal;
125;1998;1998-05-08;11;DISPÕE SOBRE DOAÇÃO DE TERRENO PÚBLICO, LOCALIZADO NO BAIRRO PLANALTO NESTA CIDADE, PARA CONSTRUÇÃO DE RESIDÊNCIA DOS MAGISTRADOS DESTA COMARCA.;Municipal;
124;1998;1998-04-29;11;AUTORIZA O CHEFE DO EXECUTIVO MUNICIPAL A VENDER AÇÕES DA COELCE PERTENCENTES AO TESOURO MUNICIPAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
123;1998;1998-04-29;11;DISPÕE SOBRE AS DIRETRIZES PARA ELABORAÇÃO DA LEI ORÇAMENTÁRIA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
122;1998;1998-03-26;11;DA NOVA REDAÇÃO AO ARTIGO 2° DA LEI N° 100/97, DE 09 DE MAIO DE 1997, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
120;1998;1998-01-23;11;AUTORIZA AO CHEFE DO PODER EXECUTIVO MUNICIPAL A CONTRATAR SERVIDORES PELO PRAZO DE SESSENTA DIAS, RENOVÁVEIS POR MAIS SESSENTA ATÉ REALIZAÇÃO DE NOVO CONCURSO PÚBLICO.;Municipal;
119;1997;1997-12-12;11;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 1998 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
118;1997;1997-12-12;11;DISPÕE SOBRE A ISENÇAO DO PAGAMENTO DE TAXA DE ILUMINAÇÃO PÚBLICA, OS IMÓVEIS SITUADOS NA ZONA RURAL, CUJAS LOCALIDADES NÃO ESTEJAM SERVIDAS POR ILUMINAÇÃO PÚBLICA.;Municipal;
117;1997;1997-12-12;11;DISPÕE SOBRE A AUTORIZAÇÃO AO PODER EXECUTIVO PARA FIRMAR ACORDO DE PARCELAMENTO/REPARCELAMENTO DA DÍVIDA PARA COM O FUNDO DE GARANTIA DE TEMPO DE SERVIÇO "FGTS".;Municipal;
116;1997;1997-11-21;11;DISPÕE SOBRE A CRIAÇÃO DE CARGOS PÚBLICOS NO ÂMBITO DA ADMINISTRAÇÃO DIRETA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
115;1997;1997-11-17;11;DISPÕE SOBRE A CRIAÇÃO DE CARGOS PÚBLICOS NO ÂMBITO DA ADMINISTRAÇÃO DIRETA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
114;1997;1997-10-03;11;DISPÕE SOBRE A DOAÇÃO DE TERRENO URBANO PARA CONSTRUÇÃO DA SEDE PRÓPRIA DA ASSOCIAÇÃO DA MICRO-EMPRESA DESTA CIDADE.;Municipal;
113;1997;1997-09-26;11;CONSIDERA DE UTILIDADE PÚBLICA A COMUNIDADE DE BASE DE ANGICOS/BEBEDOURO, NO MUNICÍPIO DE JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
112;1997;1997-09-26;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DO SÍTIO SIMIANA, NO MUNICÍPIO DE JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
111;1997;1997-09-26;11;DISPÕE SOBRE A ANISTIA DOS DÉBITOS DOS INQUILINOS DO MERCADO PÚBLICO ATÉ O DIA 31 DE JULHO DO ANO DE 1997 E SOBRE A PROIBIÇÃO DE TRANSFERÊNCIAS E SUBLOCAÇÕES PARA TERCEIROS SEM O PRÉVIO CONSENTIMENTO DA MUNICIPALIDADE.;Municipal;
110;1997;1997-09-26;11;DISPÕE SOBRE VENDA DE AÇÕES DA COELCE E TELECEARÁ.;Municipal;
109;1997;1997-09-26;11;DISPÕE SOBRE DOAÇÃO DE TERRENO URBANO PARA CONSTRUÇÃO DE RESIDÊNCIA TITULAR DO PROMOTOR DE JUSTIÇA.;Municipal;
108;1997;1997-09-05;11;DISPÕE SOBRE A CRIAÇÃO DO FUNDO MUNICIPAL ROTATIVO DE AGRICULTURA (FMRA) E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
107;1997;1997-09-05;11;DISPÕE SOBRE A DENOMINAÇÃO DA ARTÉRIA PÚBLICA QUE CIRCULA O NOVO FÓRUM DA CIDADE, DENOMINANDO-A DE RUA JOSÉ FACUNDO LEITE.;Municipal;
106;1997;1997-09-05;11;AUTORIZA AO CHEFE DO PODER EXECUTIVO MUNICIPAL A RENOVAR O CONTRATO DE SERVIDORES POR MAIS 180 (CENTO E OITENTA) DIAS NA FORMA ESTABELECIDA PELO ART. 37, IX DA CONSTITUIÇÃO FEDERAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
105;1997;1997-09-05;11;DISPÕE SOBRE A CRIAÇÃO DA BIBLIOTECA PÚBLICA DO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
104;1997;1997-06-27;11;DISPÕE SOBRE A GRATIFICAÇÃO AOS OCUPANTES DE CARGOS COMISSIONADOS DA ADMINISTRAÇÃO DIRETA DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
103;1997;1997-06-16;11;DISPÕE SOBRE O ESTATUTO DOS SERVIDORES DO MUNICÍPIO DE JUCÁS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
102;1997;1997-06-16;11;DISPÕE SOBRE A CRIAÇÃO DO REGIME JURÍDICO ÚNICO PARA OS SERVIDORES DA ADMINISTRAÇÃO DIRETA DO MUNICÍPIO DE JUCÁS-CE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
101;1997;1997-06-16;11;DISPÕE SOBRE AS CRIAÇÕES DOS CARGOS DO GRUPO OCUPACIONAL DO MAGISTÉRIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
99;1997;1997-05-16;11;DISPÕE SOBRE AS DIRETRIZES ORÇAMENTÁRIAS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
100;1997;1997-05-09;11;DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DO TRABALHO, DA INDICAÇÃO DE SEUS MEMBROS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
98;1997;1997-02-25;11;DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE DESENVOLVIMENTO RURAL "CMDR", DA INDICAÇÃO DE SEUS MEMBROS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
97;1997;1997-02-12;11;AUTORIZA O CHEFE  DO PODER EXECUTIVO A DOAR AO TRIBUNAL DE JUSTIÇA DO ESTADO DO CEARÁ, UMA ÁREA URBANA PARA CONSTRUÇÃO DO FÓRUM DESEMBARGADOR DOMINGUES CARNEIRO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
96;1997;1997-01-24;11;CRIA A CASA DO CONTERRÂNEO JUCAENSE, ENTIDADE DE UTILIDADE PÚBLICA COM SEDE NA CIDADE DE FORTALEZA-CE. E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
95;1997;1997-01-24;11;AUTORIZA O CHEFE DO PODER EXECUTIVO MUNICIPAL A CONTRATAR SERVIDORES POR PRAZO DETERMINADO NA FORMA ESTABELECIDA PELO ART. 37, IX DA CONSTITUIÇÃO FEDERAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
94;1997;1997-01-17;11;DISPÕE SOBRE A MODIFICAÇÃO DO ART. 1° DA LEI 005/ A-93 DE 18 DE MARÇO DE 1993, QUE TRATA DA REORGANIZAÇÃO ADMINISTRATIVA DA PREFEITURA MUNICIPAL DE JUCÁS.;Municipal;
93;1997;1997-01-17;11;DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE ALIMENTAÇÃO ESCOLAR, DA INDICAÇÃO DE SEUS MEMBROS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
92;1996;1996-12-20;11;CONSIDERA DE UTILIDADE PÚBLICA A FUNDAÇÃO PADRE JOÃO STICKER COM SEDE NA CIDADE DE JUCÁS - CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
91;1996;1996-12-05;11;ESTIMA A RECEITA E PROGRAMA A DESPESA PARA O EXERCÍCIO FINANCEIRO DE 1997 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
90;1996;1996-12-05;11;DISPÕE SOBRE O PLANO PLURIANUAL DE INVESTIMENTOS PARA O QUADRIÊNIO 1997/2000, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
89;1996;1996-11-19;11;DISPÕE SOBRE AUTORIZAÇÃO PARA RETIFICAR ÁREA DA ESCRITURA PARTICULAR N° 843 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
88;1996;1996-09-23;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA BENEFICIENTE DO SÍTIO MUTUCA, NO MUNICÍPIO DE JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
87;1996;1996-09-23;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DO CARRO QUEBRADO, NO MUNICÍPIO DE JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
86;1996;1996-08-29;11;AUTORIZA ASSINAR TERMO DE COMPROMISSO E ABRE AO VIGENTE ORÇAMENTO GERAL DO MUNICÍPIO, O CRÉDITO ADICIONAL QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
85;1996;1996-07-15;11;O PREFEITO MUNICIPAL DE JUCÁS FAZ SABER QUE A CÂMARA MUNICIPAL DE JUCÁS APROVA E ELE SANCIONA E PROMULGA A SEGUINTE LEI:;Municipal;
84;1996;1996-07-15;11;AUTORIZA O PODER EXECUTIVO CONTRAIR OPERAÇÃO DE CRÉDITO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
83;1996;1996-07-03;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DO SÍTIO MALA, NO MUNICÍPIO DE JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
82;1996;1996-07-03;11;ESTABELECE OS CASOS DE CONTRATAÇÃO DE PESSOAL POR TEMPO DETERMINADO PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
81;1996;1996-07-03;11;DISPÕE SOBRE AUMENTO DE VENCIMENTO AOS OCUPANTES DO QUADRO PROVISÓRIO DE PESSOAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
80;1996;1996-07-03;11;DISPÕE SOBRE EMENDAS DOS ARTIGOS 10°, 11°, 12°, 13°, 14° E 15° DA LEI 48/90 DE 15 DE OUTUBRO DE 1990.;Municipal;
79;1996;1996-06-28;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DE BAIXIO DO ARERÉ - TRUSSU, NO MUNICÍPIO DE JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
78;1996;1996-06-24;11;DOAÇÃO DE UM IMÓVEL RURAL, DE PROPRIEDADE DO MUNICÍPIO DE JUCÁS À ASSOCIAÇÃO COMUNITÁRIA DO SÍTIO LAGOA DA PORTA.;Municipal;
77;1996;1996-06-24;11;DISPÕE SOBRE DIRETRIZES ORÇAMENTÁRIAS PARA O ANO DE 1997 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
76;1996;1996-05-27;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DE VÁZEA/PANCHAVATY, EM JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
75;1996;1996-05-17;11;DÁ NOVA REDAÇÃO AO CAPÍTULO II SEÇÃO I ARTIGO 3° DA LEI MUNICIPAL N° 56/91 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
74;1996;1996-05-17;11;DÁ NOVA REDAÇÃO AOS ARTIGOS 2° E 3° DA LEI MUNICIPAL N° 070/96 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
73;1996;1996-05-17;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO DAS COMUNIDADES REUNIDAS DO VALE DA CRUZ, NO MUNICÍPIO DE JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
72;1996;1996-04-18;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO CAPITÃO MANOEL ALTINO COSTA BRAGA, COMUNIDADES DE RODEADOR E MORRO ALTO, NO MUNICÍPIO DE JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
71;1996;1996-04-18;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO DOS MORADORES DA VILA MEL (AMOMEL), NO MUNICÍPIO DE JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
70;1996;1996-03-15;11;CRIA O CONSELHO MUNICIPAL DE ASSISTÊNCIA SOCIAL - CMAS E O FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - FMAS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
69;1996;1996-01-22;11;AUTORIZA O PODER EXECUTIVO MUNICIPAL DE JUCÁS RECEBER INDENIZAÇÃO DE DESAPROPRIAÇÃO JUNTO AO DNOC E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
68;1995;1995-12-20;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DO ALTO DA AREIA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
67;1995;1995-12-20;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA CEL. RAIMUNDO GOMES DE OLIVEIRA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
66;1995;1995-12-13;11;ESTIMA A RECEITA E PROGRAMA A DESPESA PARA O EXERCÍCIO FINANCEIRO DE 1996 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
65;1995;1995-12-13;11;DISPÕE SOBRE O PLANO PLURIANUAL DE INVESTIMENTOS PARA O QUADRIÊNIO 1996/1999, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
64;1995;1995-12-04;11;DÁ NOVA REDAÇÃO AO INCISO XIII DO ART. 5° DA LEI 052/95.;Municipal;
63;1995;1995-12-04;11;DISPÕE SOBRE A INCORPORAÇÃO DO ABONO SALARIAL AOS VENCIMENTOS DOS SERVIDORES PÚBLICOS DO MUNICÍPIO DE JUCÁS.;Municipal;
62;1995;1995-11-28;11;DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE EDUCAÇÃO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
61;1995;1995-11-14;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DO SÍTIO PARELHAS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
60;1995;1995-11-14;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DE MORADORES DO SÍTIO JUREMA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
59;1995;1995-11-14;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DO SÍTIO ANGICOS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
58;1995;1995-11-06;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DO SÍTIO VENEZA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
57;1995;1995-11-03;11;DISPÕE SOBRE A PRORROGAÇÃO DO ABONO SALARIAL.;Municipal;
56;1995;1995-10-20;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DO SÍTIO ROÇADO DE DENTRO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
55;1995;1995-10-20;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DO SÍTIO UMARÍ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
54;1995;1995-10-20;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DE BAIXIO DA DONANA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
53;1995;1995-10-16;11;DENOMINAÇÃO DE RUA ABAIXO INDICADA NA CIDADE DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
52;1995;1995-10-16;11;DISPÕE SOBRE A CRIAÇÃO DO FUNDO MUNICIPAL DE EDUCAÇÃO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
51;1995;1995-10-03;11;DISPÕE SOBRE A PRORROGAÇÃO DO ABONO SALARIAL.;Municipal;
50;1995;1995-09-25;11;DISPÕE SOBRE A CRIAÇÃO DA SECRETARIA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
49;1995;1995-09-22;11;DENOMINAÇÃO DE BAIRRO DAS RUAS ABAIXO INDICADAS NO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
48;1995;1995-09-22;11;DENOMINAÇÃO DE BAIRRO DAS RUAS ABAIXO INDICADAS NO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
47;1995;1995-08-03;11;DISPÕE SOBRE A CONCESSÃO DE ABONO SALARIAL E CRIAÇÃO DE CARGOS.;Municipal;
46;1995;1995-05-31;11;AUTORIZA ADQUIRIR E EFETUAR DOAÇÕES DE BENS DE CONSUMO, SERVIÇOS E CONCEDER APOIO FINANCEIRO NA FORMA QUE INDICA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
45;1995;1995-05-31;11;DISPÕE SOBRE AS DIRETRIZES ORÇAMENTÁRIAS PARA O ANO DE 1996 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
44;1995;1995-04-06;11;DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE ALIMENTAÇÃO ESCOLAR DO MUNICÍPIO DE JUCÁS.;Municipal;
43;1995;1995-02-23;11;AUTORIZA O CHEFE DO PODER EXECUTIVO A ASSINAR CONTRATO DE CONCESSÃO DE USO DE PARTE DO IMÓVEL DE PROPRIEDADE DESSE MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
42;1995;1995-01-06;11;DISPÕE SOBRE A PERMANÊNCIA DE ANIMAIS NA ZONA URBANA DOS DISTRITOS.;Municipal;
41;1995;1995-01-06;11;DISPÕE SOBRE A PROIBIÇÃO DO USO NOCIVO DAS ÁGUAS DO RIACHO DOS CAVALOS DA VILA MEL- JUCÁS(CE).;Municipal;
40;1994;1994-12-12;11;ESTIMA A RECEITA E PROGRAMA A DESPESA PARA O EXERCÍCIO FINANCEIRO DE 1995 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
39;1994;1994-12-12;11;DISPÕE SOBRE O PLANO PLURIANUAL DE INVESTIMENTOS PARA O TRIÊNIO 1995/1998, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
38;1994;1994-10-13;11;RECONHECE DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DO SÍTIO SÃO FRANCISCO QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
37;1994;1994-10-04;11;DISPÕE SOBRE AUMENTO DE VENCIMENTO AOS OCUPANTES DO QUADRO PROVISÓRIO DE PESSOAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
36;1994;1994-08-15;11;DISPÕE SOBRE APOIO FINANCEIRO A INSTITUIÇÃO E ABRE CRÉDITO ADICIONAL QUE INDICA, DANDO OUTRAS PROVIDÊNCIAS.;Municipal;
34;1994;1994-06-30;11;DISPÕE SOBRE AUMENTO DE VENCIMENTO AOS OCUPANTES DO QUADRO PROVISÓRIO DE PESSOAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
33;1994;1994-06-21;11;DENOMINAÇÃO DE RUAS DE JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
32;1994;1994-06-21;11;DENOMINAÇÃO DE RUAS DE JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
31;1994;1994-06-21;11;DENOMINAÇÃO DE RUAS DE JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
35;1994;1994-06-12;11;DISPÕE SOBRE AS DIRETRIZES ORÇAMENTÁRIAS PARA O ANO DE 1995 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
30;1994;1994-06-08;11;DISPÕE SOBRE A LICENÇA PARA CONSTRUÇÃO DENTRO DA ZONA URBANA DA CIDADE DE JUCÁS-CE.;Municipal;
29;1994;1994-06-06;11;DISPÕE SOBRE A CRIAÇÃO DO CARGO DE TESOUREIRO DA PREFEITURA MUCICIPAL DE JUCÁS.;Municipal;
28;1994;1994-06-06;11;DISPÕE SOBRE AUMENTO DE VENCIMENTO AOS OCUPANTES DO QUADRO PROVISÓRIO DE PESSOAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
27;1994;1994-05-03;11;DISPÕE SOBRE AUMENTO DE VENCIMENTO AOS OCUPANTES DO QUADRO PROVISÓRIO DE PESSOAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
26;1994;1994-03-28;11;DISPÕE SOBRE AUMENTO DE VENCIMENTO AOS OCUPANTES DO QUADRO PROVISÓRIO DE PESSOAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
25;1994;1994-03-28;11;AUTORIZA O EXECUTIVO MUNICIPAL A ALINEAR A CARTEIRA DE AÇÕES DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
24;1994;1994-03-28;11;AUTORIZA O PODER EXECUTIVO MUNICIPAL A CONTRATAR PARCELAMENTO DE DÍVIDA PARA COM O PASEP (PROGRAMA DE FORMAÇÃO DO PATRIMÔNIO DO SERVIDOR PÚBLICO) E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
23;1994;1994-03-25;11;AUTORIZA A CONSTRUÇÃO DE OBRAS PÚBLICAS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
22;1994;1994-03-01;11;DISPÕE SOBRE AUMENTO DE VENCIMENTO AOS OCUPANTES DO QUADRO PROVISÓRIO DE PESSOAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
21;1994;1994-01-31;11;DISPÕE SOBRE AUMENTO DE VENCIMENTOS E VANTAGENS AOS OCUPANTES DO QUADRO PROVISÓRIO DE PESSOAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
20;1994;1994-01-31;11;DISPÕE SOBRE CRÉDITO ADICIONAL ESPECIAL AO VIGENTE ORÇAMENTO DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
19;1993;1993-12-20;11;ESTIMA A RECEITA E PROGRAMA A DESPESA PARA O EXERCÍCIO FINANCEIRO DE 1994 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
18;1993;1993-12-06;11;RECONHECE DE UTILIDADE PÚBLICA A ASSOCIAÇÃO QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
17;1993;1993-11-29;11;DISPÕE SOBRE AUMENTO DE VENCIMENTO AOS OCUPANTES DO PROVISÓRIO DE PESSOAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
16;1993;1993-11-10;11;DISPÕE SOBRE CRÉDITO ADICIONAL ESPECIAL AO VIGENTE ORÇAMENTO DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
14;1993;1993-09-29;11;DISPÕE SOBRE CRÉDITO ADICIONAL ESPECIAL AO VIGENTE ORÇAMENTO DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
15;1993;1993-09-24;11;DISPÕE SOBRE AS DIRETRIZES ORÇAMENTÁRIAS PARA O ANO DE 1994 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
13;1993;1993-09-08;11;CONSIDERA DE UTILIDADE PÚBLICA A ESCOLA UNIDADE EDUCACIONAL JUCAENSE- UNEJ.;Municipal;
12;1993;1993-08-31;11;DISPÕE SOBRE AUMENTO DE VENCIMENTO AOS OCUPANTES DO QUADRO PROVISÓRIO DE PESSOAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
10;1993;1993-07-02;11;DISPÕE SOBRE AUTORIZAÇÃO PARA REALIZAÇÃO DE DESPESAS MÉDICO-HOSPITALAR E FUNERAL DO VEREADOR JOSÉ ANTONIO DE OLIVEIRA.;Municipal;
9;1993;1993-07-01;11;DISPÕE SOBRE CRÉDITO ADICIONAL ESPECIAL AO VIGENTE ORÇAMENTO DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
8;1993;1993-07-01;11;DISPÕE SOBRE CRÉDITO ADICIONAL ESPECIAL AO ORÇAMENTO GERAL DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
7;1993;1993-06-30;11;DISPÕE SOBRE AUMENTO DE VENCIMENTO AOS OCUPANTES DO PROVISÓRIO DE PESSOAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
6;1993;1993-06-18;11;CONCEDE APOIO FINANCEIRO A INSTITUIÇÃO QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
